Date,Players,Cash,P-R1,W-R1,P-R2,W-R2,P-R3,W-R3,P-R4,W-R4,P-R5,W-R5,P-R6,W-R6,P-R7,W-R7,P-R8,W-R8,P-R9,W-R9
"2015-07-25","675939",4442324.00,2,500000.00,4,40980.40,177,878.40,355,218.90,7103,20.20,9424,8.10,108636,5.00,80052,3.00,0,0.00
"2015-07-22","364596",2088777.00,1,1281985.00,1,77075.80,34,2150.20,114,320.60,2120,31.90,3430,10.50,39684,5.00,33087,3.00,0,0.00
"2015-07-18","692728",4539573.00,0,0.00,2,83755.10,69,2302.60,166,478.50,4360,33.70,5165,15.20,75971,5.00,53705,3.00,0,0.00
"2015-07-15","386939",2194933.00,1,1000000.00,0,0.00,52,3034.90,118,325.50,2707,26.20,2965,12.80,44109,5.00,25848,3.00,0,0.00
"2015-07-11","727079",4755541.00,1,1000000.00,5,35095.80,194,857.90,430,193.50,7618,20.20,10227,8.00,116518,5.00,89811,3.00,0,0.00
"2015-07-08","444068",2679999.00,1,3007307.00,1,98891.90,63,1488.80,167,280.80,2850,30.40,4472,10.30,52708,5.00,43097,3.00,0,0.00
"2015-07-04","731764",4898152.00,0,0.00,2,90370.90,102,1680.70,264,324.60,7333,21.60,7808,10.80,101310,5.00,75094,3.00,0,0.00
"2015-07-01","416017",2423759.00,0,0.00,2,44718.30,63,1346.50,150,282.70,3028,25.90,3739,11.20,48172,5.00,34838,3.00,0,0.00
"2015-06-27","734915",4867027.00,0,0.00,3,59864.40,90,1892.70,215,396.10,4842,32.50,6592,12.70,87014,5.00,68807,3.00,0,0.00
"2015-06-24","392485",2233774.00,0,0.00,1,82426.20,53,1475.10,188,207.90,2517,28.70,4260,9.00,47361,5.00,36585,3.00,0,0.00
"2015-06-20","744589",4914070.00,1,1663400.00,1,181329.10,204,843.10,426,201.80,9078,17.50,10343,8.20,137019,5.00,82049,3.00,0,0.00
"2015-06-17","399169",2266540.00,0,0.00,2,41817.60,56,1416.50,94,421.90,2557,28.70,2723,14.30,45744,5.00,26033,3.00,0,0.00
"2015-06-13","799294",5459592.00,1,3799681.00,4,50364.70,105,1819.80,229,417.20,4621,38.20,6987,13.50,85501,5.00,71464,3.00,0,0.00
"2015-06-10","450922",2724949.00,0,0.00,3,33516.80,74,1288.80,147,324.30,3353,26.30,4400,10.70,53905,5.00,43182,3.00,0,0.00
"2015-06-06","767022",5121958.00,0,0.00,3,63000.00,86,2084.50,294,304.80,5030,32.90,7719,11.40,93949,5.00,78328,3.00,0,0.00
"2015-06-03","419651",2431833.00,0,0.00,4,22433.60,84,1013.20,210,202.60,3466,22.70,4781,8.70,55691,5.00,42437,3.00,0,0.00
"2015-05-30","757360",5000044.00,0,0.00,2,92250.80,225,777.70,421,207.80,8578,18.80,9179,9.40,127134,5.00,73149,3.00,0,0.00
"2015-05-27","384006",2180421.00,0,0.00,0,0.00,32,4899.10,88,433.60,1617,43.60,3282,11.40,33295,5.00,35250,3.00,0,0.00
"2015-05-23","759341",5059862.00,2,1325450.00,8,23338.60,245,722.80,683,129.60,8704,18.80,13094,6.60,122287,5.00,101111,3.00,0,0.00
"2015-05-20","418127",2436297.00,0,0.00,2,44949.60,104,819.90,271,157.30,4283,18.40,5759,7.30,64229,5.00,47797,3.00,0,0.00
"2015-05-16","714007",4732716.00,0,0.00,1,174637.20,49,3380.50,248,333.90,3700,41.40,7305,11.20,69993,5.00,70979,3.00,0,0.00
"2015-05-13","414794",2358634.00,0,0.00,2,43516.70,48,1719.80,151,273.30,2778,27.50,3821,10.60,44660,5.00,35315,3.00,0,0.00
"2015-05-09","767156",5114347.00,2,1330075.00,2,94359.70,133,1345.80,435,205.70,7139,23.20,11639,7.60,116132,5.00,101402,3.00,0,0.00
"2015-05-06","417858",2418803.00,0,0.00,0,0.00,46,3780.60,77,549.70,2805,27.90,2494,16.70,49412,5.00,24989,3.00,0,0.00
"2015-05-02","719311",4764255.00,0,0.00,3,58600.30,73,2284.20,237,351.70,4193,36.80,6659,12.30,76817,5.00,64787,3.00,0,0.00
"2015-04-29","398580",2259601.00,0,0.00,1,83379.20,40,1977.10,158,250.20,2379,30.70,4258,9.10,43102,5.00,38692,3.00,0,0.00
"2015-04-25","736491",4849623.00,1,1000000.00,1,178951.00,113,1502.00,351,241.70,5422,28.90,7926,10.50,88605,5.00,72071,3.00,0,0.00
"2015-04-22","411269",2394931.00,1,1988259.00,1,88372.90,62,1351.90,159,263.50,2756,28.10,3613,11.40,45597,5.00,35115,3.00,0,0.00
"2015-04-18","747667",4925506.00,0,0.00,0,0.00,108,3279.10,351,245.50,4709,33.80,9168,9.20,85478,5.00,86567,3.00,0,0.00
"2015-04-15","394831",2233174.00,0,0.00,3,27468.00,62,1260.60,273,143.10,3718,19.40,7192,5.30,54845,5.00,44106,3.00,0,0.00
"2015-04-11","755163",4948784.00,1,1000000.00,4,45652.50,83,2086.80,237,365.40,4513,35.50,7022,12.10,88247,5.00,71578,3.00,0,0.00
"2015-04-08","414903",2421741.00,1,2030757.00,2,44681.10,45,1883.50,108,392.40,2379,32.90,3593,11.60,44104,5.00,35910,3.00,0,0.00
"2015-04-04","789565",5213492.00,0,0.00,4,48094.40,118,1546.30,399,228.60,6757,24.90,10092,8.90,98658,5.00,88754,3.00,0,0.00
"2015-04-01","412350",2326663.00,0,0.00,2,42926.90,59,1380.20,187,217.70,2735,27.50,4378,9.10,45638,5.00,41826,3.00,0,0.00
"2015-03-28","784802",5186578.00,1,1700189.00,1,191384.70,141,1287.40,326,278.40,8293,20.20,7533,11.90,128859,5.00,68486,3.00,0,0.00
"2015-03-25","409634",2334534.00,0,0.00,3,28714.70,70,1167.20,130,314.20,2864,26.40,4184,9.60,45893,5.00,37709,3.00,0,0.00
"2015-03-21","885620",6382922.00,1,6600619.00,2,117764.90,164,1362.20,375,297.80,8501,24.30,9464,11.60,143739,5.00,80926,3.00,0,0.00
"2015-03-18","536756",3619329.00,0,0.00,4,33388.30,90,1407.50,268,236.30,4960,23.60,7638,8.10,78555,5.00,62337,3.00,0,0.00
"2015-03-14","794871",5292985.00,0,0.00,3,65103.70,168,1102.70,464,199.60,7646,22.40,11446,8.00,120013,5.00,94352,3.00,0,0.00
"2015-03-11","421404",2429740.00,0,0.00,2,44828.70,84,1012.30,253,168.00,3607,21.80,5883,7.10,56169,5.00,48505,3.00,0,0.00
"2015-03-07","795118",5242570.00,0,0.00,2,96725.40,76,2414.30,234,392.00,4549,37.30,7647,11.80,84168,5.00,85573,3.00,0,0.00
"2015-03-04","412811",2343720.00,0,0.00,0,0.00,79,2133.00,102,402.10,3323,22.80,2723,14.80,54292,5.00,26235,3.00,0,0.00
"2015-02-28","833605",5648995.00,1,3886818.00,4,52111.90,171,1156.20,353,280.00,6249,29.20,9190,10.60,108121,5.00,91268,3.00,0,0.00
"2015-02-25","460370",2785538.00,0,0.00,2,51393.10,82,1188.90,236,206.50,3700,24.30,5528,8.70,57428,5.00,49211,3.00,0,0.00
"2015-02-21","783840",5226253.00,0,0.00,2,96424.30,114,1604.50,362,252.60,4904,34.50,8431,10.70,90800,5.00,83489,3.00,0,0.00
"2015-02-18","421576",2439206.00,0,0.00,4,22501.60,116,735.90,304,140.40,3807,20.70,5568,7.50,54283,5.00,43857,3.00,0,0.00
"2015-02-14","804554",5283843.00,0,0.00,1,194973.80,106,1744.60,253,365.40,5081,33.60,9635,9.40,92393,5.00,94891,3.00,0,0.00
"2015-02-11","410994",2331023.00,0,0.00,0,0.00,55,3047.20,135,302.10,3029,24.90,4065,9.90,46905,5.00,36104,3.00,0,0.00
"2015-02-07","782245",5154309.00,1,1000000.00,5,38038.80,186,969.80,392,230.10,8194,20.30,9654,9.20,118456,5.00,90711,3.00,0,0.00
"2015-02-04","435138",2515302.00,1,1339566.00,0,0.00,76,2379.60,325,135.40,3664,22.20,6368,6.80,53363,5.00,48701,3.00,0,0.00
"2015-01-31","780974",5155131.00,0,0.00,4,47556.00,192,939.70,419,215.30,8801,18.90,9379,9.50,135379,5.00,77404,3.00,0,0.00
"2015-01-28","439756",2604178.00,2,1192653.00,0,0.00,105,1783.20,163,279.50,3832,22.00,4508,9.90,55428,5.00,42312,3.00,0,0.00
"2015-01-24","777357",5168635.00,0,0.00,8,23840.30,328,551.50,570,158.60,11543,14.50,10929,8.10,140754,5.00,88742,3.00,0,0.00
"2015-01-21","431110",2488700.00,0,0.00,0,0.00,41,4364.30,106,410.80,2411,33.40,3039,14.10,41983,5.00,30538,3.00,0,0.00
"2015-01-17","790522",5219694.00,0,0.00,1,192606.70,112,1631.10,287,318.20,5921,28.50,8346,10.80,100517,5.00,85565,3.00,0,0.00
"2015-01-14","585721",4272850.00,1,8518316.00,2,78834.00,144,1038.50,329,227.20,6047,22.80,7953,9.20,95545,5.00,67381,3.00,0,0.00
"2015-01-10","938045",6973932.00,0,0.00,2,128669.00,152,1605.80,395,308.90,7552,29.90,11140,10.80,132562,5.00,112985,3.00,0,0.00
"2015-01-07","582304",4217050.00,0,0.00,2,77804.50,76,1942.00,224,329.40,4862,28.10,6133,11.80,83206,5.00,60244,3.00,0,0.00
"2015-01-03","713737",4795104.00,2,500000.00,3,58979.70,75,2237.70,241,348.10,4975,31.20,6694,12.30,92168,5.00,60076,3.00,0,0.00
"2014-12-31","481848",2890040.00,1,1000000.00,2,53321.20,95,1064.70,224,225.70,4124,22.70,5467,9.10,66889,5.00,49730,3.00,0,0.00
"2014-12-27","744263",5117053.00,1,3853876.00,2,94409.60,132,1356.70,183,489.30,6223,26.60,5290,16.70,107524,5.00,51702,3.00,0,0.00
"2014-12-24","517694",3229270.00,0,0.00,0,0.00,85,2731.50,200,282.50,3972,26.30,5413,10.30,66540,5.00,45369,3.00,0,0.00
"2014-12-20","783331",5253995.00,0,0.00,6,32312.00,169,1088.10,468,196.40,8068,21.00,11168,8.10,127235,5.00,95856,3.00,0,0.00
"2014-12-17","415355",2438966.00,0,0.00,2,44998.90,62,1376.80,185,230.70,2905,27.20,5145,8.20,49004,5.00,39038,3.00,0,0.00
"2014-12-13","766909",5100538.00,0,0.00,2,94104.90,82,2177.00,231,386.40,4281,38.60,6240,14.10,80915,5.00,63684,3.00,0,0.00
"2014-12-10","403215",2310991.00,0,0.00,1,85275.50,64,1263.80,174,232.40,3181,23.50,4683,8.50,47785,5.00,41637,3.00,0,0.00
"2014-12-06","769021",5105944.00,1,1000000.00,3,62803.10,232,770.20,458,195.00,8756,18.80,9152,9.60,124313,5.00,80852,3.00,0,0.00
"2014-12-03","471427",2997637.00,2,2273545.00,1,110612.80,159,659.80,227,231.00,5337,18.10,5897,8.70,77118,5.00,49818,3.00,0,0.00
"2014-11-29","822007",5652685.00,0,0.00,2,104292.00,111,1782.30,345,286.70,5651,32.40,9181,10.60,104763,5.00,87246,3.00,0,0.00
"2014-11-26","426426",2578751.00,0,0.00,4,23788.90,65,1388.50,198,227.90,3559,23.40,4173,10.60,61321,5.00,37094,3.00,0,0.00
"2014-11-22","776969",5228007.00,0,0.00,14,13779.50,204,896.90,829,110.30,8590,19.70,17286,5.20,118813,5.00,129932,3.00,0,0.00
"2014-11-19","414483",2437035.00,0,0.00,1,89926.50,62,1375.70,137,311.30,2665,29.60,3680,11.40,45928,5.00,37170,3.00,0,0.00
"2014-11-15","774487",5155736.00,0,0.00,6,31707.70,200,902.20,460,196.10,7266,22.90,11109,8.00,107612,5.00,91817,3.00,0,0.00
"2014-11-12","386364",2224876.00,0,0.00,1,82097.90,30,2595.60,105,370.80,1942,37.10,3197,12.00,38174,5.00,34755,3.00,0,0.00
"2014-11-08","761183",5043679.00,0,0.00,3,62037.20,104,1697.30,316,279.30,5197,31.40,9495,9.10,93668,5.00,96505,3.00,0,0.00
"2014-11-05","424433",2483244.00,1,1925867.00,2,45815.80,82,1059.90,180,241.40,4340,18.50,4332,9.90,57901,5.00,38187,3.00,0,0.00
"2014-11-01","663831",4375028.00,0,0.00,1,161438.50,95,1611.80,253,302.60,5259,26.90,7625,9.90,87154,5.00,67726,3.00,0,0.00
"2014-10-29","407263",2331023.00,0,0.00,2,43007.30,30,2719.50,151,270.10,2199,34.30,4154,9.70,41327,5.00,38877,3.00,0,0.00
"2014-10-25","784972",5215138.00,3,568015.00,6,32073.00,125,1460.20,364,250.70,5197,32.50,8420,10.70,87732,5.00,69179,3.00,0,0.00
"2014-10-22","398778",2270552.00,0,0.00,1,83783.30,46,1727.50,156,254.70,3168,23.20,4595,8.50,51409,5.00,35444,3.00,0,0.00
"2014-10-18","760760",5044250.00,2,500000.00,10,18613.20,154,1146.40,511,172.70,6774,24.10,11986,7.20,111828,5.00,100794,3.00,0,0.00
"2014-10-15","425830",2503105.00,1,2038116.00,5,18472.90,162,540.70,352,124.40,5837,13.80,6732,6.40,77435,5.00,51500,3.00,0,0.00
"2014-10-11","780257",5186636.00,0,0.00,1,191386.80,80,2269.10,348,260.80,4543,36.90,8902,10.00,85732,5.00,92365,3.00,0,0.00
"2014-10-08","396347",2268443.00,0,0.00,1,83705.50,31,2561.10,104,381.70,2004,36.60,3224,12.10,39299,5.00,32752,3.00,0,0.00
"2014-10-04","778584",5184016.00,1,1699843.00,2,95645.00,260,697.80,309,293.50,7319,22.90,7934,11.30,107290,5.00,71649,3.00,0,0.00
"2014-10-01","392477",2255027.00,0,0.00,4,20802.60,58,1360.70,233,169.30,2504,29.10,4648,8.30,42419,5.00,34039,3.00,0,0.00
"2014-09-27","765116",5095464.00,2,843944.00,2,94011.30,177,1007.50,370,241.00,7915,20.80,8407,10.40,110146,5.00,75856,3.00,0,0.00
"2014-09-24","393423",2261551.00,0,0.00,1,83451.20,66,1199.30,117,338.20,2858,25.60,3479,11.20,49265,5.00,32217,3.00,0,0.00
"2014-09-20","767408",5157833.00,1,2714418.00,4,47581.00,165,1094.00,398,226.70,7396,22.50,9638,9.20,121735,5.00,81276,3.00,0,0.00
"2014-09-17","415960",2437220.00,0,0.00,0,0.00,58,3021.30,143,298.20,2542,31.00,3849,10.90,42925,5.00,35261,3.00,0,0.00
"2014-09-13","766266",5104338.00,0,0.00,2,94175.00,95,1880.50,211,423.30,4908,33.60,5883,15.00,89425,5.00,58977,3.00,0,0.00
"2014-09-10","407837",2350729.00,0,0.00,2,43370.90,29,2837.00,171,240.50,2273,33.50,4852,8.30,41414,5.00,44890,3.00,0,0.00
"2014-09-06","764134",5081834.00,2,500000.00,2,93759.80,167,1065.00,347,256.20,7929,20.70,9226,9.50,124303,5.00,81074,3.00,0,0.00
"2014-09-03","424500",2482741.00,1,1335171.00,2,45806.50,115,755.60,265,163.90,4233,19.00,6169,6.90,59066,5.00,39755,3.00,0,0.00
"2014-08-30","771017",5148519.00,0,0.00,4,47495.00,95,1896.80,272,331.20,5021,33.20,7479,11.90,97873,5.00,72446,3.00,0,0.00
"2014-08-27","529393",3582175.00,2,3241717.00,1,132182.20,89,1408.70,207,302.80,4004,28.90,5554,11.10,66122,5.00,55358,3.00,0,0.00
"2014-08-23","839832",5904086.00,0,0.00,5,43572.10,205,1008.00,729,141.70,9158,20.80,15057,6.70,136992,5.00,116355,3.00,0,0.00
"2014-08-20","486804",3109595.00,0,0.00,4,28686.00,102,1067.00,267,203.80,4779,21.00,6597,8.10,72880,5.00,55425,3.00,0,0.00
"2014-08-16","744095",5093651.00,0,0.00,1,187955.70,105,1697.80,329,270.90,5866,28.10,9370,9.40,102883,5.00,90439,3.00,0,0.00
"2014-08-13","468336",2885067.00,0,0.00,1,106458.90,133,759.20,261,193.40,5188,18.00,5721,8.70,72654,5.00,46009,3.00,0,0.00
"2014-08-09","776071",5228637.00,0,0.00,3,64312.20,230,795.60,489,187.10,8524,19.80,11778,7.60,125166,5.00,102114,3.00,0,0.00
"2014-08-06","429546",2541905.00,0,0.00,0,0.00,51,3583.50,266,167.20,2691,30.60,5730,7.60,48045,5.00,47456,3.00,0,0.00
"2014-08-02","801219",5501924.00,1,3770323.00,0,0.00,119,3324.20,260,370.30,4117,43.20,6271,15.10,77624,5.00,65998,3.00,0,0.00
"2014-07-30","426645",2594606.00,0,0.00,1,95740.90,58,1565.70,292,155.40,3494,24.00,6686,6.70,54894,5.00,56519,3.00,0,0.00
"2014-07-26","753684",5102780.00,0,0.00,4,47073.10,102,1750.90,353,252.90,6549,25.20,10040,8.70,107267,5.00,90490,3.00,0,0.00
"2014-07-23","398733",2355177.00,0,0.00,0,0.00,44,3848.50,97,424.90,2878,26.50,3202,12.70,46242,5.00,30857,3.00,0,0.00
"2014-07-19","740603",4966422.00,0,0.00,2,91630.40,116,1498.40,201,432.30,5177,31.00,6259,13.70,71673,5.00,68140,3.00,0,0.00
"2014-07-16","402868",2318912.00,0,0.00,2,42783.90,97,836.70,234,173.40,3849,19.50,5432,7.30,54740,5.00,48317,3.00,0,0.00
"2014-07-12","791734",5307372.00,1,1716496.00,3,65280.60,147,1263.60,274,338.90,6725,25.50,7185,12.70,109227,5.00,72456,3.00,0,0.00
"2014-07-09","410373",2397380.00,0,0.00,0,0.00,66,2611.60,113,371.20,3132,24.80,3190,13.00,50116,5.00,31754,3.00,0,0.00
"2014-07-05","1000140",7643020.00,1,11183816.00,6,47004.50,165,1621.20,396,337.70,8664,28.50,10328,12.80,155915,5.00,97427,3.00,0,0.00
"2014-07-02","721313",5434150.00,0,0.00,6,33420.00,137,1388.20,442,215.10,6618,26.60,10746,8.70,114994,5.00,94931,3.00,0,0.00
"2014-06-28","935940",7004800.00,0,0.00,6,43079.50,179,1369.60,484,253.20,8586,26.40,11514,10.50,141458,5.00,92957,3.00,0,0.00
"2014-06-25","547160",3854708.00,0,0.00,3,47412.90,94,1435.20,298,226.30,5634,22.10,7486,8.90,88680,5.00,66758,3.00,0,0.00
"2014-06-21","934588",6860643.00,0,0.00,2,126578.80,185,1297.90,380,315.90,8998,24.70,10132,11.70,144291,5.00,97073,3.00,0,0.00
"2014-06-18","413796",2438050.00,0,0.00,2,44982.00,51,1673.10,101,422.40,2494,31.60,2726,15.40,47460,5.00,27054,3.00,0,0.00
"2014-06-14","770630",5163266.00,0,0.00,1,190524.50,146,1237.70,353,255.90,7412,22.50,9150,9.70,115765,5.00,70805,3.00,0,0.00
"2014-06-11","379906",2183764.00,0,0.00,1,80580.80,46,1661.50,135,283.00,1950,36.20,4070,9.20,35079,5.00,40303,3.00,0,0.00
"2014-06-07","821019",5590959.00,1,3112292.00,2,103153.10,120,1630.60,244,400.90,5913,30.60,8069,11.90,106901,5.00,82878,3.00,0,0.00
"2014-06-04","426135",2546153.00,0,0.00,0,0.00,44,4160.60,178,250.30,2889,28.50,4514,9.70,47252,5.00,42814,3.00,0,0.00
"2014-05-31","746562",5057911.00,0,0.00,1,186636.90,78,2269.50,200,442.50,4837,33.80,6094,14.30,91618,5.00,60753,3.00,0,0.00
"2014-05-28","419562",2451582.00,0,0.00,0,0.00,71,2482.60,119,360.50,2473,32.10,3651,11.60,42657,5.00,34593,3.00,0,0.00
"2014-05-24","762260",5088371.00,0,0.00,1,187760.80,69,2581.00,169,526.90,4004,41.10,5584,15.70,76329,5.00,60919,3.00,0,0.00
"2014-05-21","391366",2254368.00,1,1000000.00,1,83186.10,61,1293.40,136,290.00,3055,23.90,3438,11.30,48511,5.00,31019,3.00,0,0.00
"2014-05-17","806788",5538587.00,1,3848919.00,3,68124.60,165,1174.80,398,243.50,7117,25.20,10142,9.40,117108,5.00,90345,3.00,0,0.00
"2014-05-14","445010",2715572.00,0,0.00,4,25051.10,110,864.00,237,200.50,4281,20.50,5516,8.50,61044,5.00,46679,3.00,0,0.00
"2014-05-10","786450",5308832.00,0,0.00,1,195895.90,159,1168.60,607,153.00,7656,22.40,13495,6.80,120374,5.00,105999,3.00,0,0.00
"2014-05-07","418479",2465506.00,0,0.00,1,90977.10,66,1307.40,94,459.00,2849,28.00,3442,12.30,47619,5.00,31563,3.00,0,0.00
"2014-05-03","755861",5074605.00,0,0.00,0,0.00,152,2400.40,442,200.90,7070,23.20,11054,7.90,108854,5.00,101349,3.00,0,0.00
"2014-04-30","409856",2364585.00,0,0.00,2,43626.50,61,1356.70,187,221.20,3378,22.60,4775,8.50,53434,5.00,42843,3.00,0,0.00
"2014-04-26","784543",5297603.00,4,681268.00,11,17771.00,361,513.60,586,158.20,9694,17.70,11686,7.80,120202,5.00,97656,3.00,0,0.00
"2014-04-23","392891",2309566.00,0,0.00,5,17044.50,60,1347.20,343,117.80,3619,20.60,6106,6.50,56959,5.00,45211,3.00,0,0.00
"2014-04-19","774516",5171116.00,0,0.00,0,0.00,62,5996.80,196,461.70,3529,47.40,5904,15.10,71416,5.00,60885,3.00,0,0.00
"2014-04-16","385348",2212312.00,0,0.00,0,0.00,40,3976.60,130,297.80,2191,32.70,2948,12.90,38922,5.00,28713,3.00,0,0.00
"2014-04-12","748043",4973774.00,3,333334.00,18,10196.20,507,343.30,1083,80.30,13187,12.20,16702,5.10,147178,5.00,111089,3.00,0,0.00
"2014-04-09","396395",2292754.00,1,1309522.00,0,0.00,73,2258.20,160,250.70,2974,24.90,4154,9.50,45987,5.00,35991,3.00,0,0.00
"2014-04-05","777562",5188599.00,0,0.00,3,63819.70,74,2454.00,264,343.90,4534,37.00,6848,13.10,84835,5.00,68677,3.00,0,0.00
"2014-04-02","391527",2250196.00,1,1000000.00,3,27677.40,89,884.90,299,131.70,4052,17.90,5998,6.40,57183,5.00,45926,3.00,0,0.00
"2014-03-29","779373",5224677.00,1,1705332.00,11,17526.40,203,900.80,573,159.50,9086,18.60,12275,7.30,132101,5.00,94678,3.00,0,0.00
"2014-03-26","394266",2270120.00,0,0.00,2,41883.70,49,1621.50,139,285.80,3121,23.50,3807,10.30,52942,5.00,35415,3.00,0,0.00
"2014-03-22","792593",5301826.00,1,1715747.00,7,27948.10,272,682.20,697,133.10,9277,18.50,15189,6.00,131795,5.00,96937,3.00,0,0.00
"2014-03-19","396803",2277271.00,0,0.00,3,28010.40,44,1811.40,154,258.70,2316,31.80,4304,9.10,40904,5.00,41079,3.00,0,0.00
"2014-03-15","787302",5274219.00,1,1712020.00,7,27802.60,223,827.70,546,169.00,8624,19.80,12362,7.30,123795,5.00,99788,3.00,0,0.00
"2014-03-12","400605",2301658.00,0,0.00,2,42465.50,73,1103.50,193,208.60,3808,19.50,4069,9.70,57007,5.00,33078,3.00,0,0.00
"2014-03-08","835315",5641203.00,1,2837323.00,1,208160.30,184,1073.00,536,184.10,6768,27.00,11277,8.60,115083,5.00,93960,3.00,0,0.00
"2014-03-05","415360",2461941.00,0,0.00,2,45422.80,58,1485.60,146,295.00,2766,28.80,4224,10.00,46479,5.00,41666,3.00,0,0.00
"2014-03-01","818666",5506652.00,0,0.00,2,101597.70,152,1267.90,358,269.10,8055,22.10,9926,9.50,125948,5.00,92292,3.00,0,0.00
"2014-02-26","411614",2386683.00,0,0.00,0,0.00,40,4290.00,131,318.80,2423,31.90,3637,11.30,41660,5.00,32190,3.00,0,0.00
"2014-02-22","832347",5600703.00,3,696567.00,7,29523.70,260,753.90,505,194.00,9730,18.60,10690,9.00,135919,5.00,87739,3.00,0,0.00
"2014-02-19","424274",2471145.00,0,0.00,1,91185.20,46,1880.20,128,337.80,2461,32.50,3870,11.00,44315,5.00,38190,3.00,0,0.00
"2014-02-15","808083",5401238.00,0,0.00,3,66435.20,98,1929.00,413,228.80,5396,32.40,12185,7.60,98852,5.00,115500,3.00,0,0.00
"2014-02-12","417475",2426096.00,1,1000000.00,2,44761.40,53,1602.10,156,272.10,2613,30.00,4362,9.60,46825,5.00,41859,3.00,0,0.00
"2014-02-08","942347",6828507.00,1,5393190.00,6,41995.30,165,1448.40,601,198.80,8307,26.60,14453,8.10,142879,5.00,125440,3.00,0,0.00
"2014-02-05","508587",3302364.00,0,0.00,4,30464.30,89,1298.60,201,287.50,4306,24.80,5401,10.50,66901,5.00,50428,3.00,0,0.00
"2014-02-01","867683",6017404.00,0,0.00,1,222042.20,95,2216.90,216,487.50,5732,34.00,7155,14.50,106233,5.00,71645,3.00,0,0.00
"2014-01-29","452583",2788169.00,0,0.00,1,102883.40,39,2502.20,167,292.10,2641,34.20,4890,9.80,50201,5.00,37998,3.00,0,0.00
"2014-01-25","828265",5618292.00,0,0.00,6,34552.40,186,1057.20,482,203.90,10404,17.40,10293,9.40,143193,5.00,85008,3.00,0,0.00
"2014-01-22","431259",2556890.00,0,0.00,1,94349.20,71,1260.40,222,201.50,3856,21.40,5203,8.50,58574,5.00,43853,3.00,0,0.00
"2014-01-18","810224",5430515.00,0,0.00,0,0.00,123,3174.40,231,411.40,6209,28.30,6881,13.60,106544,5.00,66946,3.00,0,0.00
"2014-01-15","408173",2359032.00,0,0.00,1,87048.20,61,1353.50,146,282.70,2727,28.00,3854,10.50,46732,5.00,35209,3.00,0,0.00
"2014-01-11","806907",5398507.00,1,1000000.00,5,39840.90,180,1049.70,357,264.60,7574,23.00,9933,9.40,118575,5.00,92599,3.00,0,0.00
"2014-01-08","470557",2891849.00,1,3217906.00,2,53354.60,117,865.00,272,186.00,5121,18.20,5654,8.80,71349,5.00,46450,3.00,0,0.00
"2014-01-04","830524",5686742.00,0,0.00,3,69946.90,148,1344.80,375,265.30,7405,24.80,9834,10.00,119681,5.00,91521,3.00,0,0.00
"2014-01-01","406493",2454732.00,0,0.00,3,30193.20,45,1909.20,232,185.10,2994,26.50,6218,6.80,51986,5.00,51922,3.00,0,0.00
"2013-12-28","797992",5395606.00,0,0.00,4,49774.40,87,2170.60,169,558.70,4434,39.40,5868,15.90,86864,5.00,64617,3.00,0,0.00
"2013-12-25","369514",2168211.00,0,0.00,0,0.00,48,3247.70,130,291.80,2408,29.10,4186,8.90,42094,5.00,36216,3.00,0,0.00
"2013-12-21","829797",5629894.00,7,402856.00,12,17311.90,1152,171.00,936,105.20,7965,22.90,8582,11.30,112963,5.00,82909,3.00,0,0.00
"2013-12-18","428449",2528062.00,0,0.00,0,0.00,43,4227.10,148,298.90,2230,36.70,4083,10.70,41291,5.00,41838,3.00,0,0.00
"2013-12-14","791264",5323443.00,0,0.00,4,49108.70,132,1411.50,604,154.20,6659,25.90,14136,6.50,105411,5.00,120140,3.00,0,0.00
"2013-12-11","391266",2255494.00,0,0.00,3,27742.50,82,962.70,83,475.50,2571,28.40,2678,14.50,40779,5.00,26845,3.00,0,0.00
"2013-12-07","800494",5395622.00,1,1728409.00,5,39819.60,117,1614.00,257,367.40,5865,29.80,7241,12.80,107041,5.00,70917,3.00,0,0.00
"2013-12-04","397228",2307017.00,0,0.00,0,0.00,67,2475.70,142,284.30,3523,21.20,3844,10.30,55920,5.00,34827,3.00,0,0.00
"2013-11-30","800304",5396532.00,3,576178.00,2,99566.00,151,1250.80,376,251.10,7443,23.40,9656,9.60,115743,5.00,85385,3.00,0,0.00
"2013-11-27","393715",2286101.00,0,0.00,3,28119.00,40,2000.30,150,266.70,2444,30.30,3783,10.40,41901,5.00,36143,3.00,0,0.00
"2013-11-23","824026",5620479.00,1,2827972.00,2,103697.80,126,1561.20,256,384.20,6604,27.50,7459,13.00,98504,5.00,70595,3.00,0,0.00
"2013-11-20","422256",2520681.00,0,0.00,1,93013.10,71,1242.50,146,302.10,3645,22.40,3046,14.30,57854,5.00,27031,3.00,0,0.00
"2013-11-16","802598",5399372.00,0,0.00,2,99618.40,102,1852.70,274,344.80,5445,32.10,8031,11.60,97350,5.00,81944,3.00,0,0.00
"2013-11-13","383249",2221377.00,0,0.00,0,0.00,49,3259.50,131,296.70,2520,28.50,3704,10.30,43456,5.00,33129,3.00,0,0.00
"2013-11-09","798697",5379753.00,1,1726267.00,3,66170.90,146,1289.60,337,279.30,6977,24.90,9998,9.30,111976,5.00,94302,3.00,0,0.00
